

Robert Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098084
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rigby
Gender	Male
Abode	Mount Street Liverpool
Year	1825
Parish	St George, Everton, Lancashire
Date Of Burial	10 Sep 1825
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	R. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 15, Entry 117
Source	LDS Film 2147880
Parent	Robert Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098084&Relationship=1stParent



