

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220680
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1785
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	3 Sep 1785
Register	Baptisms 1792 - 1813, Page 77, Entry 7
Source	LDS Film 1546062
Parent Of	Ann Gloster Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220680&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220680&Relationship=2ndParent



