

Robert McMastor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032979
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McMastor
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Oct 1835
Witnesses	Robert Mc Mastor; Ellen Jones, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 16, Entry 62
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032979&Relationship=Groom
Witnessed Marriage Of	Mary Hendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032979&Relationship=Bride



