

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089210
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Highfield Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1816
Occupation (As Documented)	Japanner
Occupation (Standardised)	Japanner
Occupation (HISCO Code)	81955
Register	Baptisms 1815 - 1816, Page 233, Entry 1862
Source	LDS Film 1656378
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089210&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089210&Relationship=2ndParent



