

David Lurting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029101
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lurting
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Queen street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jan 1778
Date Of Death	25 Jan 1778
Register	Burials 1778, Page 11, Entry 28
Source	LDS Film 93833
Parent	Thomas Lurting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029101&Relationship=1stParent



