

William Cock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cock
Gender	Male
Abode	Addison St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1816
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Baptisms 1816 - 1818, Page 10, Entry 75
Source	LDS film 1656378
Parent Of	Edward Cock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089822&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089822&Relationship=2ndParent



