

John Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lucas
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1782
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Mar 1782
Register	Baptisms 1750 - 1783, Page 41, Entry 42
Source	LDS Film 1546062
Parent Of	Mary Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220330&Relationship=Baptised



