

Paul Madrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033612
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Madrell
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Henry Smith; Martha Davies
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 213, Entry 639
Source	LDS Film 94018
Witnessed By	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033612&Relationship=Witness_1
Witnessed By	Martha Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033612&Relationship=Witness_2
Married To	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033612&Relationship=Bride



