

Walker Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131577
First Name (With Contractions)	Walker
First Name (Without Contractions)	Walker
Surname	Maxwell
Gender	Male
Abode	Wapping Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Jun 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 50, Entry 396
Source	LDS Film 1468980
Parent Of	John May Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131577&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131577&Relationship=2ndParent



