

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Abode	Christian Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jul 1811
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Spouse's Death	19 Jul 1811
Register	Burials 1801 - 1812, Page 118, Entry 98
Source	LDS Film 1656373
Married To	Betty Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058929&Relationship=Deceased



