

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054927
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Gibraltar Row
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Dec 1805
Register	Burials 1806 - 1809, Page 16, Entry 1
Source	LDS Film 93833
Parent Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054927&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054927&Relationship=2ndParent



