

John Silley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Silley
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1775
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1775 - 1776, Page 8, Entry 333
Source	LDS Film 1656377
Parent Of	Edward Silley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026948&Relationship=Deceased



