

Charlotte Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054065
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Price
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Westmoreland St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Oct 1804
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 132, Entry 6
Source	LDS Film 93873
Parent	Matthew Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054065&Relationship=1stParent



