

William Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittaker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vaux Hall Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 7, Entry 54
Source	LDS Film 1656421
Parent	Richard Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144930&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144930&Relationship=2ndParent



