

John Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wiggans
Gender	Male
Abode	Queen Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1794
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 40
Source	LDS Film 1468979
Parent Of	James Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422071&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422071&Relationship=2ndParent



