

Thomas Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peters
Gender	Male
Abode	Webster Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 130, Entry 1037
Source	LDS Film 1656418
Parent Of	Ellen Joynson Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109078&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109078&Relationship=2ndParent



