

John Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Abode	Dale Street
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1714
Date Of Child's Birth	23 Apr 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000947&Relationship=Baptised



