

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Mann Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1801
Occupation (As Documented)	Exise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	31 Jul 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 81
Source	LDS Film 1468979
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423049&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423049&Relationship=2ndParent



