

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180141
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	4 Dec 1844
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 167, Entry 2
Source	LDS Film 1656373
Parent	Andrew Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180141&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180141&Relationship=2ndParent



