

Thomas Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Standish
Gender	Male
Abode	Audley St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1828
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1827 - 1828, Page 196, Entry 1564
Source	LDS Film 1656419
Parent Of	Harriet Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125996&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125996&Relationship=2ndParent



