

George Fillingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247285
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fillingham
Gender	Male
Abode	Northampton St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1859
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	12 Dec 1858
Register	Baptisms 1858 - 1859, Page 276, Entry 2208
Source	LDS Film 1656561
Parent Of	Ann Fillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247285&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247285&Relationship=2ndParent



