

John Keen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keen
Gender	Male
Abode	Kensington
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1852
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	16 Jul 1852
Register	Baptisms 1851 - 1852, Page 275, Entry 2193
Source	LDS Film 93886
Parent Of	Robert Keen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232279&Relationship=Baptised
Married To	Mary Ann Keen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232279&Relationship=2ndParent



