

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Wolf Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jan 1827
Register	Burials 1825 - 1830, Page 11, Entry 637
Source	LDS Film 560881
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098888&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098888&Relationship=2ndParent



