

Thomas Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hargreaves
Gender	Male
Abode	Chisenhall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1814
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1814 - 1815, Page 101, Entry 807
Source	LDS Film 1656378
Parent Of	William Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084500&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084500&Relationship=2ndParent



