

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015035
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Nov 1816
Witnesses	John Pye; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk M. A. Off. Minr.
Register	Marriages 1816 - 1822, Page 9, Entry 930
Source	LDS Film 1656150
Witnessed Marriage Of	Salmon Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015035&Relationship=Groom
Witnessed Marriage Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015035&Relationship=Bride



