

Thomas Stoppert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stoppert
Gender	Male
Abode	Maguire street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1793
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	12 Jan 1793
Register	Baptisms 1793, Page 272, Entry 123
Source	LDS Film 93833
Parent Of	John Stoppert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038144&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038144&Relationship=2ndParent



