

Thomas Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Amery
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Henry Pemberton; James Dykes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Bride signed Chitty]
Register	Marriages 1793 - 1796, Page 248, Entry 155
Source	LDS Film 93839
Witnessed By	Henry Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005480&Relationship=Witness_1
Witnessed By	James Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005480&Relationship=Witness_2
Married To	Catharine Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005480&Relationship=Bride



