

Henry Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087841
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Warbrick
Gender	Male
Abode	Great Georges Square
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1816
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Apr 1816
Register	Baptisms 1813 - 1841, Page 20, Entry 157
Source	LDS Film 1656149
Parent Of	Hannah Elizabeth Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087841&Relationship=Baptised
Married To	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087841&Relationship=2ndParent



