

Peter Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070954
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bagot
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Sep 1823
Witnesses	William Hesketh; Peter Bagot
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 13, Entry 37
Source	LDS Film 1647985
Witnessed Marriage Of	William Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070954&Relationship=Groom
Witnessed Marriage Of	Sarah Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070954&Relationship=Bride



