

Stephen Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101255
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Moore
Gender	Male
Abode	Ranelagh St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Feb 1829
Register	Burials 1825 - 1830, Page 29, Entry 2082
Source	LDS Film 560881
Parent Of	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101255&Relationship=Deceased
Married To	Julia?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101255&Relationship=2ndParent



