

Mary Ann Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248072
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Moon
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	West Derby
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1859
Date Of Child's Birth	1 Dec 1858
Notes	(not paid)
Register	Baptisms 1858 - 1859, Page 374, Entry 2987
Source	LDS Film 1656561
Parent Of	Charles Edward Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248072&Relationship=Baptised
Married To	William Henry Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248072&Relationship=1stParent



