

John Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mears
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1791
Witnesses	John Wright; Isaac Marsh
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 122, Entry 239
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004110&Relationship=Witness_1
Witnessed By	Isaac Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004110&Relationship=Witness_2
Married To	Mary Rymer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004110&Relationship=Bride



