

Henry Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008859
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dunbar
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1760
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Feb 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 2
Source	LDS Film 1656376
Parent Of	Ann Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008859&Relationship=Baptised



