

Owen Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019466
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Parry
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Apr 1822
Occupation (As Documented)	dealer in cattle
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Witnesses	James Clare; Thos. Holden
Marriage Type	Licence
Marrying Minister	George Monk Offg.Minister
Register	Marriages 1816 - 1822, Page 286, Entry 2037
Source	LDS Film 1656150
Witnessed By	James Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019466&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019466&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019466&Relationship=Bride



