

Sophia Crocker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059857
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Crocker
Married Surname	Steele
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Salt House Lane
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1838
Minor Or Full	Full
Status	Spinster
Witnesses	William Madge; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 8, Entry 16
Source	LDS Film 93844
Witnessed By	William Madge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059857&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059857&Relationship=Witness_2
Married To	John Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059857&Relationship=Groom



