

Thomas Willm. Hamslow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013372
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Willm.
Surname	Hamslow
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1774
Occupation (As Documented)	Marr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jan 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 9
Source	LDS Film 1656377
Parent Of	Willm. Hamslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013372&Relationship=Baptised



