

John Goldsworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goldsworthy
Parent's Occupation (As Documented)	Brass Refiner
Parent's Occupation (Standardised)	Brass Refiner
Gender	Male
Abode	Kensington
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 160, Entry 1275
Source	LDS Film 93886
Parent	James Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228102&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228102&Relationship=2ndParent



