

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042864
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Abode	Mersey Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 124, Entry 25
Source	LDS Film 93913
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042864&Relationship=Deceased



