

Thomas Ellwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118343
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellwood
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Dec 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Harrison; James Carruthes
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 29, Entry 85
Source	LDS Film 1468980
Witnessed By	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118343&Relationship=Witness_1
Witnessed By	James Carruthes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118343&Relationship=Witness_2
Married To	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118343&Relationship=Bride



