

Elizabeth Bulley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253637
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bulley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1860
Date Of Child's Birth	28 Feb 1860
Register	Baptisms 1859 - 1860, Page 260, Entry 2080
Source	LDS Film 1656561
Parent Of	Edward Bulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253637&Relationship=Baptised
Married To	George Bulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253637&Relationship=1stParent



