

Stephen Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183810
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lawrence
Gender	Male
Abode	Atherton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jan 1845
Register	Baptisms 1844 -1846, Page 34, Entry 271
Source	LDS Film 93884
Parent Of	William Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183810&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183810&Relationship=2ndParent



