

John Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarkson
Gender	Male
Abode	Harrington Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1788
Occupation (As Documented)	Gunmaker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	29 Feb 1788
Register	Baptisms 1787 - 1792, Page 119, Entry 38
Source	LDS Film 1656377
Parent Of	John Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030980&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030980&Relationship=2ndParent



