

Jacob Wilson Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085063
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Middle or Other Names	Wilson
Surname	Beck
Gender	Male
Abode	Newbie Terrace
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Sep 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	32
Status	Widower
Witnesses	Henry Cain; Maria Mc Dowell
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 113, Entry 226
Source	LDS Film 2147914
Witnessed By	Henry Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085063&Relationship=Witness_1
Witnessed By	Maria McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085063&Relationship=Witness_2
Married To	Margaret Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085063&Relationship=Bride



