

John Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrer
Gender	Male
Abode	London Rd
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1813
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1813 - 1814, Page 23, Entry 181
Source	LDS Film 1656377
Parent Of	John Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080829&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080829&Relationship=2ndParent



