

Alice Hosser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053485
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hosser
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moorfields
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1801
Date Of Child's Birth	24 Jul 1801
Register	Baptisms 1801, Page 43, Entry 929
Source	LDS Film 93833
Parent Of	Peter Smith Hosser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053485&Relationship=Baptised
Married To	William Hosser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053485&Relationship=1stParent



