

Hugh Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168565
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Craig
Gender	Male
Abode	Percy Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 May 1828
Register	Baptisms 1840 - 1841, Page 92, Entry 736
Source	LDS Film 1656423
Parent Of	Hugh Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168565&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168565&Relationship=2ndParent



