

Thomas Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duffy
Gender	Male
Abode	Nelson St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1852
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	8 Mar 1852
Register	Baptisms 1851 - 1852, Page 262, Entry 2089
Source	LDS Film 93886
Parent Of	William Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232175&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232175&Relationship=2ndParent



