

William Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017301
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Day
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Sep 1764
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 147, Entry 8
Source	LDS Film 1656376
Married To	Hannah Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017301&Relationship=Deceased



