

John Muckleteer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muckleteer
Gender	Male
Abode	Work-house
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1787
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Nov 1786
Register	Baptisms 1787 - 1792, Page 109, Entry 39
Source	LDS Film 1656377
Parent Of	Nancy Muckleteer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029383&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029383&Relationship=2ndParent



