

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095472
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Abode	Bootle
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 May 1805
Date Of Death	17 May 1805
Age At Death	72
Age At Death (Years)	72
Cause Of Death	Decay of Nature
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 74, Entry 1
Source	LDS Film 1647560
Parent	[unnamed] Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095472&Relationship=1stParent



