

William Henry Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Cook
Gender	Male
Abode	Vauxhall Road
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Henry Lodien, (X); Sarah Jones, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford, Offg. Min.
Register	Marriages 1857, Page 134, Entry 268
Source	LDS Film 1656679
Witnessed By	William Henry Lodien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085644&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085644&Relationship=Witness_2
Married To	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085644&Relationship=Bride



