

Thomas Shelmerdine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shelmerdine
Gender	Male
Abode	Everton
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	7 Oct 1852
Occupation (As Documented)	Architect & Surveyer
Register	Baptisms 1848 - 1863, Page 8, Entry 63
Source	LDS Film 1546007
Parent Of	Edward Shelmerdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296665&Relationship=Baptised
Married To	Mary Ellen Shelmerdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296665&Relationship=2ndParent



