

Christopher Herbert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187777
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Herbert
Surname	Thompson
Parent's Occupation (As Documented)	Share Broker
Parent's Occupation (Standardised)	Share Broker
Gender	Male
Abode	Walton Breck Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 52, Entry 410
Source	LDS Film 93885
Parent	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187777&Relationship=1stParent
Parent	Sarah Isabella Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187777&Relationship=2ndParent



