

William Hueson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hueson
Gender	Male
Abode	StThomas's Bldngs
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jul 1794
Register	Baptisms 1793 - 1799, Page 34, Entry 6
Source	LDS Film 1656377
Parent Of	Ellen Hueson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041448&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041448&Relationship=2ndParent



