

Thomas Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pinnington
Gender	Male
Abode	Greenland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1819
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Register	Baptisms 1819 - 1820, Page 178, Entry 1420
Source	LDS film 1656418
Parent Of	Samuel Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097764&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097764&Relationship=2ndParent



