

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1837
Date Of Child's Birth	22 Apr 1837
Register	Baptisms 1836 - 1840, Page 18, Entry 1
Source	LDS Film 396375
Parent Of	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429243&Relationship=Baptised
Married To	Rose Anne Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429243&Relationship=2ndParent



