

Martha Donner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297194
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Donner
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Gregson St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Sep 1853
Register	Baptisms 1830 - 1872, Page 106, Entry 845
Source	LDS Film 1656013
Parent Of	Martha Donner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297194&Relationship=Baptised
Married To	Samuel Donner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297194&Relationship=1stParent



