

Peter McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054710
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McMahon
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patrick McMahon; John Werink
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 239, Entry 268
Source	LDS Film 93917
Witnessed By	Patrick McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054710&Relationship=Witness_1
Witnessed By	John Werink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054710&Relationship=Witness_2
Married To	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054710&Relationship=Bride



