

Thomas William Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Briscoe
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cleveland Square
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	31 Aug 1855
Baptising Minister	Henry Boardman Curate
Register	Baptisms 1838 - 1905, Page 51, Entry 403
Source	LDS Film 1546062
Parent	Thomas Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198144&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198144&Relationship=2ndParent



