

Ellen Pickavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295317
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pickavance
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Liverpool
Year	1849
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	13 Jun 1849
Register	Baptisms 1848 - 1863, Page 1, Entry 5
Source	LDS Film 1546007
Parent Of	Henry Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295317&Relationship=Baptised
Married To	Joseph Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295317&Relationship=1stParent



