

Mary Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031224
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lyon
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Edmund Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1788
Date Of Child's Birth	23 Sep 1788
Register	Baptisms 1787 - 1792, Page 125, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031224&Relationship=Baptised
Married To	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031224&Relationship=1stParent



