

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Dec 1775
Register	Burials 1775 - 1776, Page 12, Entry 489
Source	LDS Film 1656377
Parent	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027104&Relationship=1stParent



