

Matthew Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004341
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Flinn
Gender	Male
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1791
Witnesses	Matthew Flinn; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 88, Entry 350
Source	LDS Film 1656374
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004341&Relationship=Groom
Witnessed Marriage Of	Jane Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004341&Relationship=Bride



