

William Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011409
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Elston
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Sep 1753
Occupation (As Documented)	Sawy_
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Notes	[Occupation obscured by spine of register]
Register	Burials 1749 - 1754, Page 166, Entry 30
Source	LDS Film 1656376
Married To	Hannah Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011409&Relationship=Deceased



